hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,
Children's Hospital of Wisconsin,2024-05-31,2.0.0,Fox Valley Campus|Green Bay Child Advocacy Center,"130 Second St, Neenah WI 54956|503 S Monroe Ave, Green Bay WI 54301",135,TRUE,https://childrenswi.org/patients-and-families/billing-payment/financial-assistance/financial-assistance-policy,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes,billing_class
"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",003,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,553326.00,,MS-DRG,,553326.00,553326.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges.",facility
"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",004,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,381509.00,,MS-DRG,,381509.00,381509.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges.",facility
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",011,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,133821.00,,MS-DRG,,133821.00,133821.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges.",facility
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",012,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,103939.00,,MS-DRG,,103939.00,103939.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges.",facility
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",013,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,69702.00,,MS-DRG,,69702.00,69702.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges.",facility
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,018,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,956179.00,,MS-DRG,,956179.00,956179.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges.",facility
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,020,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,219365.00,,MS-DRG,,219365.00,219365.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,021,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,159388.00,,MS-DRG,,159388.00,159388.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,022,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,101806.00,,MS-DRG,,101806.00,101806.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
